"ejercicio","razon_social_o_nombre","rfc","rep_legal","rep_tecnico","domicilio","tipo_persona","tipo_tramite","forma_valorada","fecha_certificado"
"2021","ALVARO DE LA CRUZ LOPEZ BRAVO","LOBA600925P10","","ALVARO DE LA CRUZ LOPEZ BRAVO","AVENIDA SUCHIAPA  29010","Fisica","Inscripción","4488690","2022-03-11"
"2021","BELISARIO IBARRA ARGUETA","IAAB6608076I8","","BELISARIO IBARRA ARGUETA","3 AVENIDA NORTE  30700","Fisica","Inscripción","4488860","2022-03-31"
"2021","CESAR OCTAVIO PEREZ RUIZ","PERC810330RF5","","CESAR OCTAVIO PEREZ RUIZ","CALLE PINO SUAREZ  29090","Fisica","Inscripción","3969866","2021-11-30"
"2021","GIBRAN ALFREDO VELAZQUEZ UTRILLA","VEUG880211S29","","GIBRAN ALFREDO VELAZQUEZ UTRILLA","CALLE ALAMOS  29044","Fisica","Inscripción","3969944","2021-12-10"
"2021","MARLENE MEZA MONTIEL","MEMM910910BT9","","JORGE ANTONIO GARCIA RODRIGUEZ","AV. PROFESOR ENRIQUE CALVO GONZALEZ  29950","Fisica","Inscripción","3970382","2022-02-15"
"2021","ANIBAL DE JESUS GARCIA VELAZQUEZ","GAVA770315P2A","","JORGE LUIS RUIZ NULUTAGUA","avenida libertad  30099","Fisica","Inscripción","4488655","2022-03-09"
"2021","JOSE CANDELARIO GALLEGOS HERNANDEZ","GAHC7202029F1","","Francisco Javier Rizo Laguna","AVENIDA FLOR DE  MENTA MANZANA 10 LOTE 9  29024","Fisica","Inscripción","3969679","2021-09-09"
"2021","JOSE AGUSTIN CHANG SARABIA","CASA720711BW0","","JOSE AGUSTIN CHANG SARABIA","4 VENIDA NORTE PROLONGACION  30710","Fisica","Inscripción","3970379","2022-02-15"
"2021","L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV","LIC041129LL7","LEONARDO GARCIA RIOS","VICTORIANO POSADA PINEDA","AVENIDA EL MARTIR  29010","Moral","Inscripción","3970301","2022-02-10"
"2021","GRUPO ARQUITECTURA DISEÑO Y CONSTRUCCION SA DE CV","GAD0708118A8","MANUEL DE JESUS PEREZ GOMEZ","MANUEL DE JESUS PEREZ GOMEZ","8A AV NORTE PONIENTE  29000","Moral","Inscripción","4488743","2022-03-17"
"2021","NIOKOBOKK CONSTRUCCIONES Y PROYECTOS, SA DE CV","NCP1401276M2","FRANCISCO JAVIER GUTIERREZ HERNANDEZ","EDGAR ABIUD CORTES CORTES","Calle tulipanes  29014","Moral","Inscripción","3970219","2022-01-28"
"2021","CIVILARQ CONSTRUCCION Y DISEÑOS, S.A. DE C.V.","CCD151112529","MARIO ALBERTO HERNANDEZ SELBAS","MARCO ANTONIO HERNANDEZ GUTIERREZ","MICHOACAN  29020","Moral","Inscripción","3969918","2021-12-08"
"2021","CERCADOS Y OBRAS CIVILES SA DE CV","COC080211PV7","FIDEL LATOURNERIE CASTELLANOS","FIDEL LATOURNERIE CASTELLANOS","CALLE LOS MAGUEYES  29050","Moral","Inscripción","3969763","2021-11-04"
"2021","COMERCIALIZADORA Y PAVIMENTOS ALEGRIA S.A. DE C.V.","CPA150622MY4","EDUARDO ALEGRIA SANCHEZ","EDUARDO ALEGRIA SANCHEZ","LOS MANGOS  29050","Moral","Inscripción","3970388","2022-02-15"
"2021","JOSE LUIS ORANTES DOMINGUEZ","OADL681125V44","","JOSE LUIS ORANTES DOMINGUEZ","NAYARIT  29020","Fisica","Inscripción","3969657","2021-09-01"
"2021","GRUPO MR PROYECTOS ARQUITECTONICOS, OBRA CIVIL Y ESTRUCTURALES DEL PAIS, S.A. DE C.V.","GMP160125H28","CARLOS MARIO RUIZ RUIZ","CARLOS MARIO RUIZ RUIZ","CALLE FLAMBOYANT  29010","Moral","Inscripción","3970378","2022-02-15"
"2021","MM & G INGENIEROS Y ARQUITECTOS, S.A. DE C.V.","MAG160229SH3","JOSE  ANTONIO MORALES FERNANDEZ","KEVIN TRUJILLO MONTEJO","Privada Cerro Delicias M5 L5  29049","Moral","Inscripción","3369848","2021-11-26"
"2021","LUIS FABIAN VAZQUEZ LOPEZ","VALL860304QC7","","LUIS FABIAN VAZQUEZ LOPEZ","5 AVENIDA SUR  29130","Fisica","Inscripción","3969658","2021-09-01"
"2021","CONSORCIO CONSTRUCTOR AYOTLA SA DE CV","CCA130405K58","JOSE LUIS OLVERA GONZALEZ","HUMBERTO RODRIGUEZ IBARIAS","AV. PINO TAEDA M8 L7 FRACC LOS PINOS  30090","Moral","Inscripción","3969656","2021-08-31"
"2021","EDIFICACIONES TRUTCARM SA DE CV","ETR130107TC1","ALBERTO POZO CASTILLEJOS","OSCAR GILBERTO CABRERA POZO","ANDADOR SANTA ANA  29090","Moral","Inscripción","3970384","2022-02-15"
"2021","DISEÑO Y DESARROLLO DEL SURESTE, S.A. DE C.V.","DDS860214AM1","PORFIRIO GOMEZ GARCIA","PORFIRIO GOMEZ GARCIA","PERIFERICO SUR PONIENTE  29060","Moral","Inscripción","4488846","2022-03-30"
"2021","CONSTRUCCIONES DE VIAS TERRESTRES Y EDIFICACIONES S.A. DE C.V.","CVT071115FN1","GILBERTO LEOPOLDO CANCINO GOMEZ","GILBERTO LEOPOLDO CANCINO GOMEZ","PONIENTE SUR KILOMETRO 83.5 FRENTE A LA LLANTERA ZURECO  29950","Moral","Inscripción","4488703","2022-03-14"
"2021","NICHIM CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.","NCS130322HN8","WILSON HERRERA HELERIA","WILSON HERRERA HELERIA","AVENIDA CUAUHTEMOC  29160","Moral","Inscripción","4488859","2022-03-31"
"2021","PROYECTOS, CONSTRUCCION Y SUPERVISION GUADALUPANO S.A. DE C.V.","PCY100212JT4","LAURA IVONNE ZAMORA AGUILAR","OTHONIEL CASTILLA FLORES","CALZADA SAMUEL LEON BRINDIS  29090","Moral","Inscripción","3970434","2022-02-18"
"2021","JC CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.","JCI031121NQ4","MARCO ANTONIO HIGUERA GUERRERO","CARLOS ALBERTO VELASCO MANUEL","AV. 3 SUR PONIENTE  29067","Moral","Inscripción","4488731","2022-03-16"
"2021","CONSTRUCCIONES HERNANDEZ DOMINGUEZ SA DE CV","CHD120503259","VICTOR MANUEL HERNANDEZ PANIAGUA","VICTOR MANUEL HERNANDEZ PANIAGIUA","AVENIDA EL ROBLE  29040","Moral","Inscripción","3970187","2022-01-25"
"2021","PAVIMENTOS Y ASFALTOS DEL SURESTE S.A. DE C.V.","PAS1011113D6","NANCY GUADALUPE PADILLA GARCIA","JOSE SEIN VILLANUEVA CARRASCO","LIBRAMIENTO SUR ORIENTE KM 9.5  29096","Moral","Inscripción","4488615","2022-03-03"
"2021","DIXMAR CONSTRUCCIONES DE CHIAPAS SA DE CV","DCC160825ED8","JAVIER ALEJANDRO MARQUEZ JUAREZ","MARIA GUADALUPE AGUILAR ESCOBAR","GARDENIAS  29014","Moral","Inscripción","4488603","2022-03-03"
"2021","GUIMALDO CONSTRUCCIONES DEL SURESTE SA DE CV","GCS100811129","RIGOBERTO CORTES MEGCHUN","RIGOBERTO CORTES MEGCHUN","LIBRAMIENTO SUR ORIENTE  29087","Moral","Inscripción","3970130","2022-01-17"
"2021","SELYCC SA DE CV","SEL150108TI2","CRISTOBAL ROBLES SOLIS","RIGOBERTO CORTES MEGCHUN","CALLE PINO SUAREZ  29077","Moral","Inscripción","3969904","2021-12-06"
"2021","CONSTRUCCIONES SAN FRANCISCO DE ASíS S.A. DE C.V","CSF130502KA9","FERNANDO ESPINOSA SALDAÑA","FERNANDO ESPINOSA SALDAÑA","MATILISHUATE  29096","Moral","Inscripción","3970048","2021-12-28"
"2021","CONSTRUCCIONES INTEGRALES ZEZE DEL SURESTE S.A. DE C.V.","CIZ070309LU1","juan carlos zepeda mendez","RODOLFO FONSECA AGUILAR","AV. 1RA SUR PONIENTE  29930","Moral","Inscripción","4488563","2022-02-28"
"2021","LUIS ALFREDO GUILLEN VELASCO","GUVL820103A41","","FRANCISCO JAVIER FLORES MIJANGOS","RAMÓN CORONA  29250","Fisica","Inscripción","3970131","2022-01-17"
"2021","SEMAFRA CONSTRUCTORES S. A. DE C. V.","SCO170306TA2","FRANCISCO JAVIER TOVAR VELASCO","FRANCISCO JAVIER TOVAR VELASCO","LOMAS DEL TUCAN  29010","Moral","Inscripción","3970222","2022-01-31"
"2021","SARAIN SOLIS PEREZ","SOPS770710C16","","SARAIN SOLIS PÉREZ","AGOSTURA  29640","Fisica","Inscripción","3970410","2022-02-16"
"2021","PABLO ANTONIO GALLEGOS GARCIA","GAGP8410268Z7","","PABLO ANTONIO GALLEGOS GARCIA","PROLONGACION CAMPECHE  29086","Fisica","Inscripción","3969603","2021-05-27"
"2021","CARLOS QUIñONES MARTíNEZ","QUMC8704151F3","","CARLOS QUIÑONES MARTINEZ","LIC AGUSTIN GARCIA  30090","Fisica","Inscripción","4488711","2022-03-15"
"2021","DANIEL MANDUJANO GARCIA","MAGD540304TX9","","VICTORINO HERNANDEZ PEREZ","AV. 8A NORTE PONIENTE  29130","Fisica","Inscripción","4488661","2022-03-09"
"2021","MARTIN ABEL HERNANDEZ VELASCO","HEVM970322ET7","","LUCIO ANTONIO PEREZ VELASCO","AV. CHINCUYA  29059","Fisica","Inscripción","4488713","2022-03-15"
"2021","GRUPO CAFONI CONSTRUCTORA Y COMERCIALIZADORA, S.A. DE C.V.","GCC150414IV7","CATALINA FONSECA NIÑO","SERGIO HERNANDEZ CHAVEZ","AV. CENTRAL ORIENTE  30400","Moral","Inscripción","4488552","2022-02-25"
"2021","DISEÑOS Y URBANIZACIONES AIROSA S.A. DE C.V.","DUA070711QU3","MIREYA YANET PALACIOS RODRIGUEZ","JOSE FELIX MENDIZABAL ALANIS","AV. COAHUILA  29020","Moral","Inscripción","3969682","2021-09-10"
"2021","CONSULTORIA Y CONSTRUCCIONES CASPER, S.A. DE C.V.","CCC071112DM3","DEISY ANCHEITA PALACIOS","CASTULO PEREYRA ESPINOSA","CALZADA SUMIDERO  29010","Moral","Inscripción","3969702","2021-09-27"
"2021","FERNANDO GOMEZ CONSTRUCCION SUPERVISION Y CONTROL DE OBRA SA DE CV","FGC100424TK9","JESUS FERNANDO GOMEZ VAZQUEZ","JESUS FERNANDO GOMEZ VAZQUEZ","ANDADOR AZAHAR EDIFICIO 3  29024","Moral","Inscripción","3970242","2022-02-02"
"2021","BERENICE LEON DE LEON","LELB891220S54","","JUAN MANUEL ZAPOTECO ALVAREZ","CALLE RUBI  30786","Fisica","Inscripción","3969701","2021-09-24"
"2021","INFRAESTRUCTURA Y DESARROLLO EGE, S.A. DE C.V.","IDE190511280","EDUARDO PEREZ SANDOVAL","FRANCISCO JAVIER DE GYVES CORDOVA","4TA AV SUR  30700","Moral","Inscripción","3970145","2022-01-19"
"2021","ALFREDO DARIO CRUZ KINSKI","CUKA891025DWA","","FERNANDO ESPINOSA SALDAÑA","1A. SUR PONIENTE  29930","Fisica","Inscripción","3969610","2021-06-15"
"2021","OPERADOR MOBIL URBANO SA DE CV","OMU190408LFA","MARCOS VIDAL MOLINA RUIZ","LUIS ANTONIO MONTESINOS ELLIS","9A SUR PONIENTE  29060","Moral","Inscripción","3969748","2021-10-26"
"2021","DIDIER DE JESUS GORDILLO AGUILAR","GOAD8807304M4","","DIDIER DE JESUS GORDILLO AGUILAR","7A PONIENTE SUR  29950","Fisica","Inscripción","4488809","2022-03-25"
"2021","GRUPO IASES SA DE CV","GIA190323768","FRANCISCO JAVIER GASTELUM CHONG","MARIA DEL ROSARIO DURAN GUTIERREZ","CALLE ENOCH CANCINO CASAHONDA  29045","Moral","Inscripción","4488869","2022-03-31"
"2021","PROYECTOS Y CONSTRUCCIONES MASDAM, SA DE CV","PCM1905133T0","MARIANA GABRIELA SILVANO LOPEZ","DARINEL ALEXANDER MONTOYA TREJO","LA SELVA  29264","Moral","Inscripción","4488810","2022-03-25"
"2021","JOSE JAVIER AGUILAR PINTO","AUPJ9204283C3","","JOSE JAVIER AGUILAR PINTO","AVENIDA QUERETARO  29030","Fisica","Inscripción","4488815","2022-03-28"
"2021","TERRANOVA CONSTRUCCIONES DEL SURESTE S.A. DE C.V.","TCS190613GE1","FRANCISCO JAVIER VELASCO CALAS","EBERTH GUTIERREZ CRUZ","AV. SAN LUIS POTOSI  29038","Moral","Inscripción","3970074","2022-01-05"
"2021","JULIO CESAR BALBUENA MORENO","BAMJ530219NW5","","MIGUEL ANGEL BALBUENA GRAJALES","CONOCIDO  29180","Fisica","Inscripción","3969977","2021-12-15"
"2021","ARRO ARQUITECTURA S.A DE C.V","AAR190729QN0","LUCIANO CHACON LOREDO","YARITZA LIZBETH ARIAS ROBLES","PROLONGACIÓN 16 NTE OTE  29010","Moral","Inscripción","3969767","2021-11-08"
"2021","INGENIERIA APLICADA CINTALAPA SA DE CV","IAC170720BG2","GERARDO DAMIAN PIMENTEL PORTILLO","GERARDO DAMIAN PIMENTEL PORTILLO","","Moral","Inscripción","4488680","2022-03-10"
"2021","RELIEVE SUR CONSTRUCCIONES S.A. DE C.V.","RSC190107UZ4","GUSTAVO ANTONIO VELASCO RODRIGUEZ","FRANCISCO JAVIER VELA VELASCO","","Moral","Inscripción","3970010","2021-12-21"
"2021","EDDY DANIEL VAQUERIZO MORALES","VAME870210BZ9","","EDDY DANIEL VAQUERIZO MORALES","","Fisica","Inscripción","3970181","2022-01-24"
"2021","WILBER MENDOZA ROBLES","MERW830623PB7","","WILBER MENDOZA ROBLES","","Fisica","Inscripción","3969758","2021-10-28"
"2021","MARCO ANTONIO GARCIA GOMEZ","GAGM820213DHA","","MARCO ANTONIO GARCIA GOMEZ","","Fisica","Inscripción","3969948","2021-12-10"
"2021","DISEÑOS Y CONSTRUCCIONES DGZ SA DE CV","DCD181105BT2","DIANA ALEJANDRA GOMEZ ZUART","DIANA ALEJANDRA GOMEZ ZUART","","Moral","Inscripción","3969886","2021-12-02"
"2021","ARTQUITECT PROYECTOS Y OBRAS CIVILES SA DE CV","APY0904228B0","ALEJANDRO ALFREDO BAUTISTA MONTERO","ALEJANDRO ALFREDO BAUTISTA MONTERO","","Moral","Inscripción","3969855","2021-11-29"
"2021","JULIO CESAR CUNDAPI HERNANDEZ","CUHJ840726IL7","","JULIO CESAR CUNDAPI HERNANDEZ","","Fisica","Inscripción","3969976","2021-12-15"
"2021","CONSTRUCTORA Y COMERCIALIZADORA VIGO SA DE CV","CCV190712334","FREDY VILLATORO MENDEZ","NERY HUMBERTO VAZQUEZ VAZQUEZ","","Moral","Inscripción","3970024","2021-12-21"
"2021","DEYSI GALVEZ ROBLERO","GARD940624U94","","FELIPE DE JESUS SANCHEZ HERNANDEZ","","Fisica","Inscripción","3969786","2021-11-12"
"2021","JUAN BERNARDO GOMEZ NUÑEZ","GONJ960207894","","JULIO CESAR DIAZ ZUÑIGA","","Fisica","Inscripción","3969827","2021-11-24"
"2021","JOSé ALBERTO GARCíA GóMEZ","GAGA650319U91","","JOSE ALBERTO GARCIA GOMEZ","","Fisica","Inscripción","3970400","2022-02-16"
"2021","ROMEO NATARÉN ALVARADO","NAAR540818CEA","","ROMEO NATAREN ALVARADO","","Fisica","Inscripción","4488633","2022-03-07"
"2021","DARIO ALEJANDRO GORDILLO GORDILLO","GOGD660518QK7","","DARIO ALEJANDRO GORDILLO GORDILLO","","Fisica","Inscripción","3970049","2021-12-28"
"2021","CONSTRUCTORA CACH DEL SOCONUSCO S.A. DE CV.","CCS200204S59","CRHISTIAN ALEJANDRO CRUZ HILERIO","CRHISTIAN ALEJANDRO CRUZ HILERIO","","Moral","Inscripción","3969616","2021-06-18"
"2021","CONSTRUCCIONES E INSTALACIONES HELFA S.A. DE C.V.","CIH970127G18","HERIBERTO NURIULU PEREZ","HERIBERTO NURIULU PEREZ","5TA NORTE PONIENTE  29030","Moral","Actualización","3970038","2021-12-23"
"2021","TZUSNA INGENIERIA Y CONSTRUCCIONES , S.A. DE C.V.","TIC961211C28","ARTEMIO DARIO NAVARRO PEREZ","ARTEMIO DARIO NAVARRO PEREZ","AVENIDA IMPALA  29020","Moral","Actualización","3969594","2021-05-14"
"2021","VC INGENIERÍA E ILUMINACIÓN SA DE CV","VII001113BA5","JAVIER VIDAL CABRERA","URBANO VIDAL CABRERA","AVENIDA CODORNIZ  29096","Moral","Actualización","3970451","2022-02-19"
"2021","CONSTRUCCIONES CIVILES Y ELECTROMECANICAS MONTEBELLO SA DE CV","CCE001124CZ1","CARLOS ARCE TOLEDO","JULIO ALIGHIERI CRUZ LIEVANO","CALLE LAGUNA ENCANTADA  29034","Moral","Actualización","4488795","2022-03-24"
"2021","CUXTEPEQUES CONSTRUCCIONES SA DE CV","CCO0004283Y3","Francisco Javier Ruiz Coello","FRANCISCO JAVIER RUIZ COELLO","AV. TAPACHULA, MNZ 1  29045","Moral","Actualización","3970179","2022-01-24"
"2021","CONSTRUCTORA BOMBANA, S.A. DE C.V.","CBO000609UJ0","ROGELIO TAMAYO CARBONEY","ROGELIO TAMAYO CARBONEY","3A. ORIENTE NORTE  29000","Moral","Actualización","3969988","2021-12-16"
"2021","INGENIERIA Y CONSTRUCTORA ALBA, S.A. DE C.V.","ICA010302RGA","PEDRO AMETH NAVARRO LARA","PEDRO AMETH NAVARRO LARA","SIMOJOVEL  29060","Moral","Actualización","4488577","2022-03-01"
"2021","VEBEAL SA DE CV","VEB8412282M9","CARLOS ZEBADUA FERNANDEZ","CARLOS ZEBADUA FERNANDEZ","CALLE TOLUCA  29030","Moral","Actualización","4488594","2022-03-02"
